

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017287
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 146, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017287&Relationship=Deceased



