

Mary Jane Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Cooper
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Grafton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1856
Baptising Minister	J. W. Welsh, Asst. Curate
Register	Baptisms 1855 - 1856, Page 394, Entry 3148
Source	LDS Film 93887
Parent	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239840&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239840&Relationship=2ndParent



