

John Tafft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tafft
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1849
Witnesses	John Tafft; Sarah Boardman
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 87, Entry 174
Source	LDS Film 2147909
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062506&Relationship=Groom
Witnessed Marriage Of	Margaret Tafft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062506&Relationship=Bride



