

Thomas Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Nile St North Shore
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 2, Entry 9
Source	LDS Film 1656419
Parent	Thomas Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123925&Relationship=1stParent
Parent	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123925&Relationship=2ndParent



