

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Parent's Occupation (As Documented)	Tin man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Oct 1801
Date Of Death	9 Oct 1801
Age At Death	2wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 86, Entry 215
Source	LDS Film 1656373
Parent	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051492&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051492&Relationship=2ndParent



