

Robert Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charles
Gender	Male
Abode	Sparling Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Nov 1802
Register	Baptisms 1803, Page 191, Entry 831
Source	LDS Film 93903
Parent Of	George Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222447&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222447&Relationship=2ndParent



