

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	Aintree
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1829
Register	Baptisms 1813 - 1835, Page 137, Entry 1091
Source	LDS Film 1647560
Parent Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285588&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285588&Relationship=2ndParent



