

John Wynward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynward
Gender	Male
Abode	Northside Old Dock
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 278, Entry 2217
Source	LDS Film 1656378
Parent Of	Edward Wynward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086603&Relationship=2ndParent



