

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129914
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	Edward Williams, (X); Mary Saunders, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 207, Entry 413
Source	LDS Film 1656509
Witnessed Marriage Of	William Rickarby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129914&Relationship=Groom
Witnessed Marriage Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129914&Relationship=Bride



