

Henry Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kermode
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1849
Witnesses	Henry Kermode, (X); Ann Bouch, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 55, Entry 110
Source	LDS Film 1656509
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130531&Relationship=Groom
Witnessed Marriage Of	Dorothy Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130531&Relationship=Bride



