

Francis Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297844
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hodson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	North Shore Kirkdale
Year	1854
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	18 Dec 1854
Baptising Minister	G. Troughton Off. Minister
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 28, Entry 209
Source	LDS Film 1468979
Parent	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297844&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297844&Relationship=2ndParent



