

Sarah Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063503
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dawson
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rose Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Minor Or Full	Full
Status	Widow
Witnesses	Malcolm Lyons, (X); Scott Lyons, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 245, Entry 489
Source	LDS Film 1656510
Witnessed By	Malcolm Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063503&Relationship=Witness_1
Witnessed By	Scott Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063503&Relationship=Witness_2
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063503&Relationship=Groom



