

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jun 1846
Register	Baptisms 1845 - 1868, Page 10, Entry 78
Source	LDS Film 2147929
Parent Of	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294519&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294519&Relationship=2ndParent



