

Mary Budworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040988
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Budworth
Married Surname	Rooney
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Woodstock St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Parr, (X); Ann Vernon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 438
Source	LDS Film 1068927
Witnessed By	Joseph Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040988&Relationship=Witness_1
Witnessed By	Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040988&Relationship=Witness_2
Married To	Alexander Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040988&Relationship=Groom



