

George Robert Clover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Clover
Gender	Male
Abode	Percy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1847
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 99, Entry 790
Source	LDS Film 93885
Parent Of	Matthew Clover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191902&Relationship=Baptised
Married To	Annette Louisa Clover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191902&Relationship=2ndParent



