

William Tombleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007005
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tombleson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 166, Entry 40
Source	LDS Film 1656376
Parent Of	Michael Tombleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007005&Relationship=Deceased



