

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Ashton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7551
Source	LDS Film 560881
Parent Of	John Henry Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109007&Relationship=Deceased
Married To	Elnr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109007&Relationship=2ndParent



