

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069156
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1809
Witnesses	Rob. Bispham; A. Hornby
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 60, Entry 1290
Source	LDS Film 1656197
Witnessed Marriage Of	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069156&Relationship=Groom
Witnessed Marriage Of	Ellenor Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069156&Relationship=Bride



