

John Livington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livington
Gender	Male
Abode	Edge Hill
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 28, Entry 219
Source	LDS Film 1546062
Parent Of	Catharine Livington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224464&Relationship=2ndParent



