

Richard Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016178
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Berry
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1762
Register	Burials 1754 - 1765, Page 112, Entry 29
Source	LDS Film 1656376
Parent	Richd. Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016178&Relationship=1stParent



