

John Naughtin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naughtin
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1832
Witnesses	John Naughtin; Jane Slater
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 178, Entry 533
Source	LDS Film 93919
Witnessed Marriage Of	James McGlinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028301&Relationship=Groom
Witnessed Marriage Of	Ann Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028301&Relationship=Bride



