

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034724
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Witnesses	Wm. Richardson; Sarah Ann Roberts
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 41, Entry 164
Source	LDS Film 1656197
Witnessed Marriage Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034724&Relationship=Groom
Witnessed Marriage Of	Catherine Gittens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034724&Relationship=Bride



