

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Esquire
Gender	Male
Abode	St. Anne Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1814
Date Of Child's Birth	9 May 1813
Register	Baptisms 1813 - 1841, Page 13, Entry 99
Source	LDS Film 1656149
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082934&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082934&Relationship=2ndParent



