

Frederick Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139985
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Eagles
Gender	Male
Abode	Upper Milk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1832 - 1833, Page 58, Entry 457
Source	LDS Film 1656421
Parent Of	Frederick James Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139985&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139985&Relationship=2ndParent



