

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1722
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 23
Source	LDS Film 1656376
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002111&Relationship=Baptised



