

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Whitefield Road Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1851
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 85, Entry 677
Source	LDS Film 93886
Parent Of	Charles Albert Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230739&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230739&Relationship=2ndParent



