

Robert Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Metcalf
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Tythebarn St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 7, Entry 53
Source	LDS Film 1656419
Parent	Mark Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123969&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123969&Relationship=2ndParent



