

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1837
Witnesses	John Dixon; Catherine Canning, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 84, Entry 168
Source	LDS Film 93843
Witnessed Marriage Of	Peter Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035996&Relationship=Groom
Witnessed Marriage Of	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035996&Relationship=Bride



