

John Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooker
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1858
Witnesses	John Brooker; Alice Gainer, (X)
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 144, Entry 288
Source	LDS Film 2147909
Witnessed Marriage Of	John Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063619&Relationship=Groom
Witnessed Marriage Of	Jane Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063619&Relationship=Bride



