

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Hunter St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1844
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1851, Page 136, Entry 1082
Source	LDS Film 1656153
Parent Of	Margaret Anne Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179572&Relationship=2ndParent



