

Mary Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048747
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Former/Maiden/Other Surname 1	Bibby
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Elliot Hill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	8 Jan 1799
Register	Baptisms 1799, Page 84, Entry 287
Source	LDS Film 93833
Parent Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048747&Relationship=Baptised
Married To	George Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048747&Relationship=1stParent



