

Sarah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298773
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1856
Register	Baptisms 1848 - 1863, Page 21, Entry 165
Source	LDS Film 1546007
Parent Of	Ralph Unsworth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298773&Relationship=Baptised
Married To	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298773&Relationship=1stParent



