

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011657&Relationship=Baptised



