

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1826
Baptising Minister	P. Bulmer Curate
Notes	[Shoemaker written as occupation then changed]
Register	Baptisms 1825 - 1826, Page 100, Entry 799
Source	LDS 1656419
Parent	William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117564&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117564&Relationship=2ndParent



