

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Spitalfields
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 195, Entry 123
Source	LDS Film 1656418
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104089&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104089&Relationship=2ndParent



