

Robert Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hume
Gender	Male
Abode	Chisenhale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 192, Entry 1532
Source	LDS Film 2045907
Parent Of	Ellen Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146409&Relationship=Baptised
Married To	Mary Ann Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146409&Relationship=2ndParent



