

John Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moses
Gender	Male
Abode	Gilbert Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1778
Occupation (As Documented)	Excise man
Occupation (Standardised)	Excise Man
Date Of Child's Birth	7 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 491
Source	LDS Film 93833
Parent Of	Margaret Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017017&Relationship=Baptised



