

Peter Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fee
Gender	Male
Abode	Crosbie Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 12, Entry 93
Source	LDS Film 1656378
Parent Of	Mary Ann Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086879&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086879&Relationship=2ndParent



