

William Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Martin
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Porter St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 64, Entry 512
Source	LDS Film 1656207
Parent	Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198617&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198617&Relationship=2ndParent



