

Edward Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106825
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farrall
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Queen St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 295, Entry 386
Source	LDS Film 93834
Parent	Patrick Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106825&Relationship=1stParent
Parent	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106825&Relationship=2ndParent



