

Daniel Sulivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027842
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sulivan
Gender	Male
Abode	Custom House Dock Quay
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 5, Entry 11
Source	LDS Film 1656377
Parent Of	James Sulivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027842&Relationship=Deceased



