

Gorge [sic] Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016007
First Name (With Contractions)	Gorge
First Name (Without Contractions)	Gorge
Middle or Other Names	[sic]
Surname	Sumners
Gender	Unknown
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	John Rusland; Jas. Griffiths; Mat. Hodgkins
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 58, Entry 176
Source	LDS Film 1068892
Witnessed By	John Rusland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016007&Relationship=Witness_1
Witnessed By	Jas. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016007&Relationship=Witness_2
Married To	Ann Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016007&Relationship=Bride
Witnessed By	Mat. Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016007&Relationship=Witness_3



