

Andrew Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110344
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Irving
Gender	Male
Abode	Duckinfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jul 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Water in Brn.
Burying Minister	Ebenr. Davies
Grave	5249
Register	Burials 1833 - 1835, Page 116, Entry 8465
Source	LDS Film 560881
Parent	Andw. Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110344&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110344&Relationship=2ndParent



