

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Hannover St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1742
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004847&Relationship=Baptised



