

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	54 Tithebarn Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Chemist & Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Register	Baptisms 1846 - 1864, Page 92, Entry 6
Source	LDS Film 1656373
Parent Of	Mariah Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197542&Relationship=Baptised
Married To	Mary Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197542&Relationship=2ndParent



