

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Tythebarn St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1812
Register	Baptisms 1812, Page 48, Entry 308
Source	LDS Film 93833
Parent Of	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077925&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077925&Relationship=2ndParent



