

Peter Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430009
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1837
Date Of Child's Birth	3 Nov 1837
Register	Baptisms 1836 - 1840, Page 49, Entry 9
Source	LDS Film 396375
Parent Of	Jane Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430009&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430009&Relationship=2ndParent



