

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 10
Source	LDS Film 1656376
Parent Of	Hannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010552&Relationship=Baptised



