

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093176
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	North Shore
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 270, Entry 86
Source	LDS film 1658119
Parent	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093176&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093176&Relationship=2ndParent



