

William Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgar
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 12, Entry 94
Source	LDS Film 93884
Parent Of	Alison Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183633&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183633&Relationship=2ndParent



