

William Tinker Tidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tinker
Surname	Tidd
Gender	Male
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Witnesses	William Tinker Tidd; Martha Moile
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 108, Entry 215
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Moile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042995&Relationship=Groom
Witnessed Marriage Of	Emma Louisa Bickmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042995&Relationship=Bride



