

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018567
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 20
Source	LDS Film 1656377
Parent	Joseph Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018567&Relationship=1stParent



