

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1821
Witnesses	Josh. Edelstine; Hannah Humphreys; John Humphreys
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 276, Entry 1995
Source	LDS Film 1656150
Witnessed Marriage Of	Williams Fossey Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018967&Relationship=Groom
Witnessed Marriage Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018967&Relationship=Bride



