

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1847
Witnesses	Thos. Hodgson; Sarah Ann Moughtin
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off'ng. Minr.
Register	Marriages 1845 - 1848, Page 145, Entry 289
Source	LDS Film 1546290
Witnessed Marriage Of	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130075&Relationship=Groom
Witnessed Marriage Of	Catherine Moughtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130075&Relationship=Bride



