

Andrew Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241051
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stewart
Gender	Male
Abode	Hornby St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1856 - 1857, Page 147, Entry 1175
Source	LDS Film 93887
Parent Of	Mary Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241051&Relationship=2ndParent



