

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044162
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	St Helen's
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Edmund Ward; James Woods; Wil. Kitchenor
Marriage Type	Licence
Marrying Minister	James L. Cottin M. A. Curate
Register	Marriages 1837 - 1859, Page 243, Entry 486
Source	LDS Film 1655552
Witnessed By	Edmund Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044162&Relationship=Witness_1
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044162&Relationship=Witness_2
Married To	Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044162&Relationship=Bride
Witnessed By	Wil. Kitchenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044162&Relationship=Witness_3



