

Elizabeth White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235797
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	White
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Finch St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1855
Date Of Child's Birth	10 Nov 1854
Register	Baptisms 1854 - 1855, Page 295, Entry 2357
Source	LDS Film 93887
Parent Of	Margaret Burns White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235797&Relationship=Baptised
Married To	Edwin White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235797&Relationship=1stParent



