

George Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Strand Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1829
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	8 Jun 1829
Register	Baptisms 1828 - 1829, Page 372, Entry 2972
Source	LDS Film 93877
Parent Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131366&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131366&Relationship=2ndParent



