

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Sep 1833
Baptising Minister	Henry William Offg. Minister
Register	Baptisms 1814 - 1866, Page 91, Entry 728
Source	LDS Film 2147913
Parent	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286637&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286637&Relationship=2ndParent



