

Isabel Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162658
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Bateman
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Gill Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Register	Baptisms 1839, Page 231, Entry 1842
Source	LDS Film 1656423
Parent Of	Isabel Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162658&Relationship=Baptised
Married To	William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162658&Relationship=1stParent



