

Robert Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kneen
Gender	Male
Abode	Kitchen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1833 - 1834, Page 195, Entry 1557
Source	LDS Film 1656421
Parent Of	Robert Thomas Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142748&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142748&Relationship=2ndParent



