

Jane Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292641
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fairclough
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1841
Date Of Child's Birth	25 Feb 1841
Register	Baptisms 1826 - 1845, Page 62, Entry 496
Source	LDS Film 2147929
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292641&Relationship=Baptised
Married To	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292641&Relationship=1stParent



