

Benjamin Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093139
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Salkeld
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 266, Entry 49
Source	LDS film 1656378
Parent	Benjamin Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093139&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093139&Relationship=2ndParent



