

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024269
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Married Surname	Makinson
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Parish of Walton on the Hill
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1828
Status	Spinster
Witnesses	Mary Mans; William Holden
Marriage Type	Licence
Marrying Minister	Jos. Hilton, Offg. Minr.
Register	Marriages 1827 - 1835, Page 37, Entry 181
Source	LDS Film 1656197
Witnessed By	Mary Mans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024269&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024269&Relationship=Witness_2
Married To	William Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024269&Relationship=Groom



